4796563.560,412164.262
4796502.529,399970.447
4796271.600,413987.232
4796171.895,413210.196
4796141.730,413164.871
4796128.500,413191.342
4796097.047,413137.178
4795714.299,401706.340
4795692.793,411742.627
4795621.608,415434.394
4795481.644,414342.028
4795348.685,413572.826
4795302.730,412721.155
4795263.425,410110.635
4795192.663,417673.272
4795008.390,400003.250
4794879.298,416847.452
4794773.118,405980.557
4794661.350,413755.995
4794313.808,401981.455
4794180.874,416300.561
4793971.970,415858.214
4793968.093,400644.658
4793800.225,417053.699
4793579.069,407078.441
4793139.924,405969.214
4793059.671,410005.487
4792987.323,401270.918
4792944.091,402636.861
4792937.807,411471.953
4792173.499,406913.772
4792068.254,401953.600
4792018.657,406634.182
4791764.960,404987.038
4791703.021,399743.562
4791439.286,413740.102
4791361.488,398723.335
4791315.513,412064.735
4791241.985,404268.100
4791192.322,407438.003
4790753.773,409546.796
4790599.331,405397.680
4790497.425,408294.146
4790486.935,400553.903
4790093.234,402685.488
4790026.836,407052.883
4789714.130,408168.228
4789557.763,414828.463
4789431.558,417159.164
4789418.971,413131.151
4789294.516,411009.711
4788846.988,410541.320
4788764.584,404393.241
4788738.049,416905.296
4788733.798,403082.435
4788644.945,401616.720
4788602.715,409574.989
4788456.760,418037.507
4788410.634,407264.194
4788263.312,410705.297
4787895.314,413163.962
4787851.241,409700.078
4787827.918,403370.502
4787753.502,401630.761
4787680.058,399256.619
4787678.611,412637.139
4787572.493,411350.170
4787565.789,415644.889
4787506.728,416247.975
4787315.233,415005.189
4787230.183,409451.276
4787175.268,415461.035
4787174.707,406165.974
4787122.142,407809.806
4787029.699,417195.023
4786981.850,414547.418
4786861.343,416167.362
4786850.597,415023.499
4786803.224,418525.839
4786656.475,415506.929
4786622.734,414688.882
4786517.959,399028.263
4786488.680,401207.771
4786344.627,415751.637
4786241.360,416253.486
4786222.038,405811.760
4786151.619,402744.451
4786080.716,411055.751
4786060.655,416661.730
4786035.229,414656.288
4785843.429,398640.537
4785821.862,416351.437
4785820.320,413192.828
4785757.148,415708.887
4785658.510,406006.631
4785497.976,407332.427
4785412.360,409805.403
4785299.919,399236.920
4785245.612,414791.643
4785197.887,402027.313
4784791.155,403934.344
4784563.705,398580.599
4784437.475,414360.871
4784315.175,417834.699
4784001.684,406709.985
4783778.045,415806.048
4783353.157,405041.536
4783316.376,409497.808
4783086.115,408299.295
4783052.741,415083.612
4782999.639,416495.158
4782993.841,415676.421
4782955.256,415643.287
4782950.237,415694.556
4782901.026,416568.362
4782775.521,409825.520
4782769.500,403732.933
4782520.159,401501.767
4782369.308,415822.901
4782200.034,417586.275
4782117.149,408825.431
4782089.133,410257.449
4781754.923,415805.911
4780796.372,403711.949
4780762.933,408708.555
4780311.775,410573.384
4780008.728,405519.086
4798258.531,402208.741
4797424.610,414575.767
4797130.265,407694.973
4795724.621,418297.037
4794690.404,411755.604
4794634.821,408118.882
4793734.811,398878.638
4793005.053,404571.007
4792984.675,413776.161
4792299.225,407927.930
4791948.989,417358.501
4790231.483,412158.853
4788943.931,399713.643
4788558.531,408644.845
4788387.210,406117.295
4787905.451,414964.822
4786187.722,405239.341
4786074.299,399870.987
4785016.064,408149.481
4784408.548,416086.245
4784287.584,411461.352
4781489.091,407051.051
4781162.392,412368.654
4780913.917,416342.888
4780898.390,401768.991
4780005.546,400458.547
4779824.006,402638.400
4779759.300,409237.146
4779715.129,413410.673
4779671.761,406873.295
4779562.464,398651.124
4779371.977,399635.681
4779166.615,416807.869
4779155.756,408463.123
4779090.438,409911.792
4779044.173,404624.847
4779037.359,411322.949
4778855.951,401299.412
4778809.892,398773.959
4778746.770,398704.900
4778732.811,398797.009
4778650.058,403140.825
4778511.911,409340.574
4778410.420,415811.341
4778401.533,415891.057
4778337.932,415872.479
4778210.003,399888.529
4778179.995,415286.704
4778114.512,416939.337
4777940.097,398254.108
4777914.604,410310.933
4777888.565,410332.368
4777794.371,405572.264
4777656.244,414829.839
4777526.085,415889.546
4777422.670,412407.242
4777343.600,409888.794
4777221.335,410897.030
4777110.920,411654.753
4777098.895,406093.178
4777093.008,401510.963
4776992.947,399028.862
4776872.817,410112.362
4776803.320,404731.775
4776760.203,412632.041
4776744.428,415272.407
4776701.295,417592.904
4776594.978,402259.261
4776591.982,410785.860
4776553.690,409635.755
4776526.171,410755.306
4776503.890,410803.079
4776475.067,398267.693
4776473.222,412058.968
4776306.687,403448.908
4776164.225,410809.868
4776134.483,411271.014
4775975.906,400482.319
4775897.431,410297.432
4775646.796,410895.857
4775424.933,412193.584
4775277.910,398414.826
4775192.081,401586.515
4775161.821,412801.999
4775155.298,406841.343
4774969.115,403171.333
4774944.782,417742.629
4774910.961,412701.832
4774092.129,401863.869
4774048.879,414427.716
4773967.294,417281.027
4773807.036,410758.074
4773711.976,415539.192
4773638.830,411799.304
4773412.004,399295.135
4773319.255,403363.633
4773312.622,407052.525
4773273.348,405221.655
4773008.414,412195.012
4772876.179,413229.529
4772657.429,411176.818
4772562.860,398680.442
4772486.789,415505.789
4772275.495,418245.946
4772259.949,413645.158
4772162.548,412304.832
4772114.751,401612.003
4771851.541,403670.701
4771778.226,407271.249
4771594.151,402305.382
4771558.068,399225.506
4771243.856,415398.370
4771106.564,401173.896
4771099.399,410318.691
4770990.054,399869.221
4770769.598,400775.847
4770279.648,412945.376
4770228.734,405742.024
4770171.519,409165.285
4770168.388,411105.632
4770002.574,407422.062
4769948.527,409913.541
4769819.533,413223.396
4769399.787,408309.831
4769332.351,417486.319
4769290.114,405038.320
4769286.338,400845.022
4768772.888,413251.760
4768563.756,413571.763
4768487.304,400915.243
4768477.139,415225.171
4768277.825,402849.531
4768264.054,404523.368
4767990.038,399419.881
4767818.296,408427.024
4767668.911,409870.208
4767456.903,413344.906
4767434.850,413700.617
4767422.407,412763.396
4767383.787,409173.518
4767168.331,410363.761
4767163.653,409902.684
4767121.098,405785.680
4766983.501,409561.529
4766870.562,411659.926
4766842.041,408621.943
4766838.548,415307.598
4766825.387,413549.344
4766796.861,417949.709
4766738.348,401705.444
4766723.345,403950.561
4766631.961,410116.146
4766564.065,409597.689
4766332.543,409581.340
4766276.426,409212.597
4765995.620,408268.001
4765877.100,409716.952
4765823.819,410016.767
4765789.143,402119.843
4765706.772,400075.547
4765698.943,409415.625
4765475.221,407073.600
4765455.220,409047.020
4765137.382,409725.488
4765054.617,408947.453
4764614.235,398751.563
4764487.366,416453.631
4764478.673,401550.146
4764256.248,405125.005
4764252.913,415376.994
4764230.278,418402.878
4764198.160,404532.126
4764051.224,410992.525
4764050.270,405798.063
4763897.433,403021.955
4763874.863,415934.098
4763746.120,417771.594
4763737.956,413894.961
4763632.006,405440.092
4763513.176,416003.153
4763472.240,405424.940
4763465.076,405015.363
4763442.604,399800.252
4763360.265,417020.257
4763284.824,405861.545
4763118.884,414479.208
4762907.884,409880.648
4762717.060,405576.342
4762711.376,402145.495
4762703.045,411678.344
4762255.498,415917.056
4762021.072,413845.294
4761745.955,403809.314
4761555.701,402000.979
4778441.358,412973.739
4777637.010,403595.101
4777124.178,408303.599
4775075.329,409928.695
4774908.636,404916.397
4774880.480,414382.426
4774700.197,400473.880
4772361.189,408868.642
4771591.189,411709.153
4771589.653,405572.450
4771072.112,416166.332
4770337.464,399042.441
4770246.925,402994.466
4768778.194,411716.210
4767852.139,416859.310
4767525.256,407713.570
4766468.415,398949.494
4765773.611,405357.005
4765597.610,411396.426
4765418.081,416811.859
4763221.842,407965.962
4763096.264,404913.014
4762451.245,412443.432
4762205.651,400255.001
4780209.798,384558.745
4779992.561,396452.996
4779974.835,396126.085
4779861.477,379907.581
4779839.203,395050.597
4779763.463,398229.219
4779750.879,379940.505
4779744.056,395292.348
4779684.254,391142.661
4779676.890,396589.636
4779660.580,396572.541
4779655.845,396610.388
4779626.794,397002.815
4779598.145,397022.048
4779584.769,396428.143
4779577.747,396991.779
4779468.083,393215.107
4779295.219,397613.760
4779271.617,397320.548
4779241.598,380549.134
4779230.446,382445.020
4779208.767,388492.585
4779146.151,388413.821
4779133.798,388503.168
4779070.624,379026.800
4779030.430,396135.777
4779019.724,388824.943
4778995.590,397592.356
4778969.765,397568.495
4778966.552,397619.193
4778962.330,390182.088
4778794.833,398078.848
4778786.385,391756.633
4778783.306,391810.192
4778746.921,390405.278
4778728.440,391810.090
4778710.446,390357.446
4778699.809,397513.191
4778691.566,390404.972
4778688.335,395835.993
4778648.960,398208.881
4778622.197,397398.520
4778619.302,389290.729
4778613.790,389403.803
4778596.615,397536.112
4778576.050,390912.159
4778551.422,389347.146
4778540.441,390929.340
4778526.451,390905.667
4778336.629,397841.508
4778251.858,391544.629
4778243.033,392075.253
4778238.015,391524.597
4778231.116,388464.532
4778228.407,391546.514
4778220.773,394585.166
4778151.942,390207.929
4778048.621,397985.918
4778037.902,394099.973
4777881.985,395658.736
4777877.298,385928.800
4777857.115,395640.823
4777853.993,395694.801
4777849.452,386619.153
4777828.458,389432.614
4777789.563,398212.752
4777789.102,391560.548
4777772.079,393305.186
4777606.854,392513.146
4777600.768,394944.952
4777596.852,392615.501
4777596.479,395257.926
4777576.897,386351.424
4777574.232,391027.481
4777514.589,392524.891
4777508.856,396198.452
4777506.792,392563.080
4777444.391,393459.175
4777401.419,381418.255
4777380.899,393948.166
4777379.913,394292.544
4777314.498,390533.194
4777276.730,396712.073
4777271.011,396765.727
4777267.744,395744.532
4777254.216,380070.100
4777244.840,396762.129
4777241.194,396585.660
4777236.810,392153.322
4777227.503,394183.868
4777188.640,394134.904
4777183.829,397226.804
4777169.900,394194.549
4777149.239,392361.553
4777145.304,392309.619
4777143.938,392978.176
4777142.564,395016.847
4777117.433,394897.227
4777117.091,393005.934
4777115.486,392890.438
4777107.078,392331.015
4777073.003,386199.819
4777036.210,392982.991
4777030.327,394771.132
4776999.941,391713.703
4776978.089,395091.926
4776967.524,394856.278
4776838.932,393917.493
4776836.087,392167.399
4776746.007,395190.332
4776704.789,393366.361
4776701.024,393328.616
4776683.215,395182.400
4776677.659,395217.161
4776645.999,394160.551
4776610.014,395629.970
4776605.224,385516.402
4776547.600,395699.993
4776536.963,392008.225
4776509.580,390233.815
4776497.503,391436.471
4776477.963,394167.934
4776439.349,390915.993
4776264.141,392916.896
4776254.016,392844.261
4776220.902,392891.587
4776135.076,394446.204
4776106.763,393592.055
4776080.510,392368.841
4776007.729,394416.418
4776004.248,394489.969
4776003.115,395968.312
4775958.214,393574.052
4775952.142,391589.895
4775944.459,394812.293
4775938.975,393543.784
4775906.135,393587.384
4775880.425,394099.504
4775859.369,393163.310
4775857.836,392531.769
4775840.279,393034.537
4775836.640,392561.408
4775829.467,392591.575
4775827.481,394059.770
4775825.301,394124.414
4775810.866,393860.357
4775804.505,393084.148
4775802.582,393140.347
4775801.838,392552.682
4775769.566,395231.292
4775756.389,395235.700
4775755.747,395222.748
4775632.094,387904.445
4775586.721,386683.829
4775535.331,391913.143
4775501.635,382465.099
4775479.881,394949.576
4775402.823,393279.103
4775396.105,393383.126
4775382.749,393420.295
4775324.247,393365.165
4775323.535,396438.146
4775322.394,393623.984
4775315.109,393296.128
4775270.438,394750.833
4775227.442,395760.089
4775207.206,392406.559
4775168.567,392691.207
4775156.916,386629.310
4775131.669,393487.287
4775118.054,393028.134
4775112.820,392821.647
4775085.620,392848.642
4775083.920,392821.293
4775019.157,392108.024
4774990.551,395166.594
4774927.157,393041.648
4774902.617,393978.925
4774838.159,393965.060
4774797.867,381265.888
4774792.103,394021.775
4774717.251,378881.558
4774710.476,388309.054
4774702.711,394402.315
4774700.686,393548.527
4774671.775,391037.000
4774645.071,395948.203
4774601.367,394500.786
4774483.878,391572.018
4774445.189,381347.346
4774399.314,392808.537
4774339.681,396643.309
4774307.234,395258.442
4774236.592,394801.591
4774229.976,393609.415
4774203.832,392531.310
4774059.372,391014.078
4774055.536,395946.391
4774017.571,395987.454
4774014.244,393434.719
4774001.724,395950.359
4773978.936,386591.756
4773944.456,388523.757
4773866.403,396021.005
4773861.909,394406.799
4773823.588,394722.430
4773819.712,395262.210
4773819.248,392779.810
4773771.803,384299.161
4773716.394,382307.750
4773668.321,381322.533
4773648.983,396138.741
4773645.951,394373.056
4773626.663,391507.662
4773602.914,396153.126
4773580.693,396231.604
4773332.032,395526.482
4773324.418,391114.959
4773271.409,396028.142
4773244.244,394689.491
4773239.963,378857.626
4773234.392,394400.693
4773135.828,395570.780
4773101.646,391503.683
4773049.377,395221.529
4773025.588,392267.434
4773010.221,389482.582
4772998.493,388481.460
4772996.730,396381.885
4772925.512,387143.075
4772860.845,392976.997
4772768.046,395100.142
4772687.785,390050.967
4772678.124,389042.378
4772662.368,385241.010
4772474.496,395930.153
4772439.345,394440.748
4772437.245,390957.895
4772419.192,381395.759
4772380.871,395730.580
4772344.019,392265.817
4772290.709,396592.447
4772258.195,391396.906
4772242.673,391373.450
4772232.216,394835.509
4772226.160,382718.105
4772219.823,382758.618
4772218.537,391393.405
4772215.799,387674.873
4772211.207,382746.232
4772208.096,394786.832
4772191.366,394806.994
4772180.836,395380.503
4772127.079,386342.902
4772027.097,389106.197
4772026.271,389121.046
4772025.651,389939.376
4772005.232,386801.076
4771996.901,392761.829
4771910.538,395898.645
4771908.135,390466.378
4771907.128,389481.085
4771865.030,394667.672
4771804.709,387434.182
4771804.344,389439.218
4771784.618,396751.528
4771772.762,389510.503
4771731.855,389505.661
4771713.318,391003.113
4771660.571,381345.741
4771617.738,386413.984
4771585.691,386483.676
4771549.443,389914.421
4771536.155,388071.316
4771498.603,378271.065
4771464.800,388173.542
4771429.169,386907.082
4771413.737,392049.956
4771397.278,388623.221
4771376.266,380065.576
4771375.406,382487.617
4771373.885,389110.302
4771357.258,389861.861
4771350.846,387044.407
4771346.478,387010.255
4771333.118,389451.170
4771322.677,390337.912
4771319.757,381259.777
4771315.141,387033.824
4771310.419,390336.990
4771286.342,385479.049
4771262.073,388996.000
4771230.365,390081.682
4771187.502,390585.630
4771174.452,386365.577
4771162.698,389148.418
4771045.970,387002.379
4771022.686,389305.845
4770997.426,383212.806
4770989.554,388592.612
4770985.259,381682.740
4770977.981,396428.721
4770960.845,381705.723
4770950.194,382560.720
4770943.218,387638.515
4770921.188,381700.853
4770910.640,387647.975
4770900.410,388560.268
4770898.935,390303.378
4770898.264,389093.202
4770896.295,387680.707
4770894.391,390289.650
4770883.689,390310.977
4770875.103,388626.421
4770856.588,388180.798
4770846.469,388529.983
4770843.538,390946.337
4770831.960,389383.928
4770815.581,388122.288
4770803.605,388216.527
4770797.523,388213.592
4770790.653,385689.036
4770778.329,386953.332
4770774.737,386634.223
4770769.534,389828.473
4770760.725,388735.693
4770748.730,386771.824
4770747.018,389586.186
4770740.755,386660.568
4770734.045,386605.859
4770723.356,385834.249
4770714.144,385638.170
4770711.135,390094.327
4770648.821,386979.456
4770646.235,382197.832
4770642.354,388883.720
4770625.275,388966.384
4770597.737,393093.268
4770589.374,388889.465
4770586.876,389274.511
4770565.431,388563.425
4770564.593,380957.348
4770548.424,388273.708
4770542.622,385045.293
4770523.046,385030.009
4770520.930,388209.093
4770517.016,385064.136
4770514.453,390040.547
4770510.191,384597.130
4770508.757,384541.579
4770507.764,389742.118
4770490.380,383107.223
4770480.806,384579.686
4770443.385,388258.805
4770441.221,388247.188
4770438.485,387445.491
4770434.638,390165.060
4770381.416,383726.563
4770271.729,388416.534
4770256.874,387764.292
4770222.706,391960.490
4770205.530,387536.638
4770205.383,387461.624
4770204.197,388304.355
4770177.484,382430.054
4770112.521,388513.810
4770088.913,386669.778
4770076.004,381079.915
4770066.209,389680.919
4770062.619,387079.293
4770038.716,397675.089
4770038.220,388052.522
4770036.704,387978.556
4770021.178,387509.765
4770016.205,386670.286
4770004.171,388609.880
4770003.329,381761.276
4770001.364,388303.347
4770001.079,386717.467
4769979.717,378048.122
4769973.386,397065.203
4769910.122,393562.422
4769898.615,390095.122
4769893.818,389066.526
4769881.930,388142.278
4769881.304,390087.996
4769880.211,379514.359
4769867.173,388967.847
4769865.662,390431.090
4769851.363,385851.094
4769846.272,384469.633
4769827.121,390971.118
4769824.481,385936.600
4769816.444,385905.684
4769799.182,392853.558
4769775.847,388091.593
4769765.493,384964.756
4769748.436,385048.371
4769734.433,397406.744
4769725.899,385688.909
4769723.546,382134.328
4769716.143,385016.534
4769708.950,388485.990
4769699.499,382099.446
4769691.289,382145.822
4769656.870,385742.158
4769643.959,385693.162
4769600.617,387293.505
4769596.530,391158.450
4769595.522,387044.937
4769589.281,387090.240
4769578.825,391184.733
4769575.060,391137.070
4769562.556,387062.923
4769561.039,387307.442
4769551.246,387270.731
4769538.725,391919.956
4769445.624,386405.062
4769441.480,389006.820
4769433.568,383780.632
4769400.003,397955.860
4769379.803,382570.473
4769368.086,386380.381
4769353.996,386452.176
4769341.560,386374.061
4769270.946,397040.393
4769166.587,397588.308
4769070.731,393848.118
4769066.427,388003.653
4769043.516,388633.494
4769015.004,392699.280
4769014.694,384529.860
4769006.994,389092.592
4768987.456,390089.742
4768969.647,387055.046
4768961.855,391624.073
4768936.469,383862.110
4768930.628,385813.640
4768921.611,383077.561
4768889.652,388091.143
4768644.265,386519.999
4768629.977,379562.817
4768606.824,386450.734
4768600.829,398044.178
4768581.699,387762.417
4768579.618,387804.328
4768570.028,387540.923
4768569.723,386471.542
4768568.532,385376.425
4768567.459,385467.924
4768551.357,387743.625
4768530.097,386400.728
4768527.714,397487.588
4768476.188,385381.324
4768411.665,388479.027
4768336.891,388445.155
4768261.197,393410.182
4768197.502,385687.986
4768125.289,386204.409
4768086.948,387643.621
4768059.511,386209.189
4767948.682,384775.673
4767920.231,381790.758
4767879.382,389004.215
4767759.943,389631.115
4767713.178,389696.573
4767708.805,391655.090
4767524.793,387089.815
4767504.879,390300.679
4767423.594,387001.155
4767422.568,388468.675
4767419.900,389326.373
4767159.079,387884.437
4767062.769,391098.046
4767033.159,379043.871
4766977.903,390462.881
4766966.010,390471.200
4766961.186,390454.211
4766936.499,386052.687
4766902.230,385983.211
4766886.616,388187.515
4766884.241,388149.732
4766883.533,386043.817
4766868.234,388565.126
4766856.995,387281.872
4766842.162,388205.626
4766780.190,395137.615
4766770.130,387332.990
4766746.629,387349.122
4766737.580,387319.627
4766700.971,397223.966
4766676.835,389914.905
4766669.204,389950.427
4766633.774,389933.778
4766619.287,389180.221
4766617.885,388059.630
4766557.355,390959.679
4766404.722,387568.809
4766372.048,390451.348
4766366.484,384265.978
4766164.048,380014.383
4766084.508,387943.765
4766039.954,391243.078
4766003.811,382565.119
4765993.472,387638.010
4765949.600,386962.263
4765699.664,387268.526
4765614.166,388743.591
4765258.217,387709.765
4765255.938,392844.266
4765005.538,397019.344
4764991.104,383754.412
4764641.341,387212.345
4764525.723,378240.047
4764414.364,377400.976
4764356.454,378988.477
4764350.184,377746.209
4764337.933,377778.581
4764329.037,380622.878
4764313.191,385977.058
4764310.698,377752.189
4764303.304,378313.491
4764284.852,384720.168
4764054.071,379771.400
4764041.119,378350.113
4763856.587,388351.212
4763844.773,392614.482
4763757.951,377962.296
4763707.375,379433.606
4763684.168,379412.960
4763661.912,379430.614
4763608.403,379035.255
4763591.143,379002.646
4763583.401,379048.225
4763391.788,391569.288
4763382.453,380571.933
4763372.187,378669.301
4763358.872,378688.966
4763336.706,378670.349
4763103.571,389912.227
4763095.760,379493.181
4762879.491,395675.585
4762824.725,379744.994
4762710.016,393987.580
4762287.334,379144.611
4762286.822,382901.452
4762185.870,395159.751
4762092.421,388207.410
4761980.368,394400.953
4761952.029,394437.975
4761936.941,394397.539
4761924.129,387457.316
4761906.493,393476.855
4761841.793,394019.723
4761784.886,386962.793
4761688.831,391693.030
4778387.031,394884.310
4778195.963,378126.643
4776189.482,396462.595
4775738.782,383990.327
4775365.514,391393.998
4774896.816,380353.662
4773925.847,385819.382
4773499.123,389734.130
4772514.164,393963.579
4772107.223,397997.790
4771911.438,388716.455
4771758.444,379870.174
4769441.979,395409.454
4769147.078,385206.590
4768758.091,381071.578
4767735.188,387638.264
4767457.777,393429.955
4767075.539,378289.354
4765576.438,385312.624
4765351.547,390938.123
4764279.717,394384.308
4764094.815,383025.872
4763369.812,397477.086
4762793.099,378071.846
4762497.986,386550.023
4798188.246,419458.186
4798182.812,423997.268
4798178.151,426552.361
4797821.445,429477.327
4797802.417,433294.064
4797787.904,427961.945
4797786.200,427936.477
4797761.493,427941.298
4797752.017,422434.656
4797717.172,438968.036
4797693.110,425149.009
4797686.781,425152.390
4797574.381,435044.208
4797504.985,429969.763
4797460.931,427425.744
4797401.503,432533.045
4797337.906,437585.410
4797255.847,421788.894
4797215.811,433141.866
4797208.756,433062.365
4797185.999,421920.063
4797177.814,438320.281
4797173.114,433037.665
4796929.147,437341.170
4796895.831,438700.331
4796834.490,433664.960
4796821.566,432083.250
4796731.702,419267.962
4796717.742,429391.367
4796684.573,429575.895
4796684.196,436189.636
4796545.772,422404.889
4796441.143,435759.802
4796408.662,435852.143
4796318.711,438554.389
4796318.152,432856.104
4796314.733,432904.998
4796285.118,432864.158
4796230.092,428243.413
4796167.046,437810.338
4796025.625,433279.258
4795904.861,432164.411
4795825.919,420635.195
4795723.238,438224.766
4795719.041,425867.540
4795682.249,428228.153
4795673.707,438068.160
4795649.130,434452.055
4795464.678,435658.097
4795316.244,432749.649
4794561.508,436874.513
4794421.037,438504.599
4794288.082,431254.323
4794284.758,432216.075
4794277.031,434397.644
4794213.582,433251.888
4793865.770,425431.262
4793796.690,420922.851
4793747.134,433094.832
4793724.153,433146.824
4793723.502,433085.027
4793716.448,434307.470
4793559.683,432571.289
4793551.796,432501.778
4793495.879,433536.220
4793487.966,433499.919
4793458.063,433522.916
4793269.696,438984.539
4793217.024,430656.757
4793147.568,437775.802
4793108.352,420201.739
4793104.991,418888.435
4792746.869,420927.864
4792746.167,424684.313
4792737.667,434059.745
4792721.476,421755.409
4792504.754,433367.368
4792477.836,428286.450
4792465.700,420356.004
4792402.660,434540.110
4792343.228,421027.793
4792184.998,427299.345
4791965.623,423211.860
4791652.350,419800.926
4791627.229,421707.280
4791561.712,421017.319
4791124.106,435072.312
4791092.905,427466.137
4791075.193,433324.003
4790846.379,436651.382
4790745.971,428191.305
4790740.423,428217.376
4790710.977,428546.204
4790697.412,428209.073
4790689.277,428556.662
4790671.766,428542.155
4790613.297,419186.652
4790556.439,427437.891
4790197.223,422958.993
4790004.930,428443.301
4789983.864,420756.320
4789948.526,428898.003
4789572.814,419146.971
4789572.134,424916.392
4789274.563,424675.009
4789190.639,432672.797
4789037.515,420729.831
4788868.430,423006.735
4788855.820,428457.909
4788797.800,427050.297
4788727.877,437248.301
4788263.224,423585.250
4787890.238,431725.933
4787877.156,423709.684
4787829.139,422819.649
4787812.821,419595.960
4787796.454,429048.876
4787449.894,421292.388
4787430.918,434646.943
4787409.342,428587.899
4787407.664,428573.578
4787382.217,428578.473
4787220.711,421573.339
4787181.453,423028.586
4787063.824,424862.943
4786805.333,429445.790
4786798.583,429417.777
4786770.060,429422.283
4786526.587,438974.714
4786515.429,429222.145
4786348.366,435706.945
4786315.379,430849.847
4785852.872,428149.678
4784761.494,437452.844
4784641.238,425935.748
4784449.721,434119.957
4784331.338,422250.311
4784307.709,428826.019
4784248.261,430252.535
4784217.665,436073.562
4784070.248,436670.092
4784070.166,432206.980
4784064.144,426925.512
4783920.486,436842.049
4783855.258,436021.917
4783748.068,436661.963
4783656.724,436523.098
4783618.605,424276.984
4783483.840,438728.805
4783236.301,437359.629
4783228.328,436867.457
4783181.718,436702.722
4783141.296,437140.567
4782644.679,422751.216
4782542.942,436455.261
4782260.951,427078.384
4782247.343,437228.360
4782235.371,435178.200
4781950.919,436179.759
4781939.177,431149.106
4781670.229,436661.941
4781665.709,436592.412
4781637.052,436624.718
4781631.273,436672.659
4781555.185,437353.026
4781449.505,430646.998
4781431.405,418954.041
4781411.155,432734.207
4781335.878,430383.868
4781300.896,423761.615
4781164.288,431435.077
4781137.669,431652.573
4781134.559,433347.628
4781104.424,432734.200
4781066.419,431079.102
4780975.761,433346.420
4780879.156,437184.588
4780868.697,432634.406
4780806.080,436098.634
4780780.495,433126.537
4780706.673,437934.315
4780703.904,433517.957
4780647.969,436823.653
4780639.292,438553.670
4780590.859,435121.446
4780527.429,433416.928
4780506.047,430346.409
4780501.098,433364.653
4780471.853,433403.182
4780419.522,432822.769
4780409.277,432845.438
4780375.266,432880.474
4780374.037,432832.529
4780352.121,437224.741
4780218.541,436722.480
4780206.279,433739.654
4780085.757,438860.481
4780073.416,438487.811
4780051.357,438496.116
4780000.320,435917.420
4779976.588,431712.889
4779967.010,438739.329
4779736.488,436585.585
4797773.614,431057.144
4797525.533,433995.697
4797463.828,426284.779
4797074.962,421977.866
4795518.710,429503.433
4794279.254,431233.399
4794064.145,422340.279
4793222.701,436217.462
4791440.862,438153.224
4790936.115,430912.385
4790140.548,425324.668
4789002.529,435095.739
4788335.928,422112.148
4786991.859,433028.746
4786719.190,427484.653
4786543.552,437477.458
4785082.883,419182.259
4784699.692,423183.002
4782907.918,433035.957
4782064.620,430023.530
4782041.578,437998.570
4781979.291,420535.580
4781810.840,425539.190
4780037.846,433294.062
4779792.255,423105.214
4798033.711,441251.323
4797866.373,454046.280
4797839.087,454080.367
4797837.621,454033.429
4797646.745,449295.550
4797536.601,440779.472
4797522.481,450029.029
4797483.777,454367.641
4797478.604,453458.881
4797451.650,450187.832
4797417.956,447360.882
4797291.008,457763.303
4797271.426,441737.409
4796608.956,445822.849
4796608.099,441047.647
4796594.112,441055.365
4796561.632,441040.241
4796448.146,451741.504
4796044.257,442646.162
4796006.296,456558.591
4795927.736,441774.940
4795857.437,440585.937
4795622.868,447971.885
4795574.142,459124.089
4795542.244,447763.651
4795541.116,455996.011
4795352.994,441027.145
4795346.727,440999.856
4795315.120,441005.033
4795294.991,457505.792
4795116.812,440714.460
4794968.408,445834.809
4794938.149,445637.226
4794815.045,457952.510
4794806.453,441437.116
4794677.645,442000.266
4794644.115,456565.040
4794635.559,457325.840
4794405.440,450368.247
4794337.015,447053.305
4794320.511,447028.251
4794296.363,447059.248
4794164.957,441319.283
4794131.905,444406.950
4794106.770,447788.998
4793961.694,447995.591
4793849.941,456944.173
4793839.535,446791.386
4793839.403,446755.777
4793829.519,446777.149
4793753.503,452700.666
4793684.671,447401.646
4793646.078,447457.591
4793627.150,447387.580
4793503.468,440703.188
4793500.884,440716.770
4793495.071,458672.362
4793449.076,442131.632
4793421.602,448079.364
4793374.992,448114.733
4793369.652,448070.469
4793345.141,459269.911
4793278.110,451269.578
4793266.100,445968.524
4793130.733,447243.582
4793126.266,447295.514
4793093.870,447259.407
4792904.505,458603.138
4792899.268,458652.852
4792887.352,449467.864
4792880.834,458118.477
4792877.841,449536.713
4792836.579,444603.707
4792835.961,458637.633
4792619.806,447611.170
4792424.259,458999.140
4792250.138,440409.837
4791686.273,447521.707
4791426.802,458505.251
4791352.295,456629.775
4791306.192,441489.432
4791222.598,453068.255
4791092.146,443725.615
4790804.514,448381.872
4790802.523,441732.033
4790778.921,456997.719
4790769.894,454782.022
4790749.813,443209.562
4790741.705,439508.898
4790703.922,457487.278
4790675.363,457486.135
4790653.229,457510.132
4790539.569,445109.796
4790430.123,457488.902
4790394.411,457501.259
4790381.850,457451.950
4790316.829,440940.730
4790289.425,441598.162
4790139.136,456971.349
4790087.923,457950.806
4790070.775,442396.516
4789638.214,457817.965
4789430.844,441443.177
4789094.477,452732.163
4789091.817,440236.241
4789074.224,443716.003
4788931.086,448943.211
4788588.030,446977.445
4788529.743,455819.821
4788241.620,450151.328
4787967.620,440794.199
4787379.126,442057.416
4787293.076,458619.551
4787277.297,457147.982
4787269.183,439037.856
4787095.080,453460.017
4786895.220,448900.701
4786890.399,452759.113
